,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,1,,,,,,,,,,1
,Algeria,,,,,,1,,,,,1
,Australia,2,,1,,,,,,1,,4
,Bahamas,,,,,,1,,,,,1
,Bahrain,,,,,1,2,,,1,,4
,Bangladesh,2,,1,1,,1,,,6,,11
,Barbados,1,,,,,,,,1,,2
,Belgium,1,,,,,,,,,,1
,Benin,,,,,,,,,1,,1
,Bermuda,13,,1,,1,4,,,2,,21
,Brazil,3,,,,,1,,,,,4
,Burundi,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,,,1,,,1,,,,,2
,China,116,,19,12,2,219,,,376,,744
,Colombia,1,,,,,1,,,,,2
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Costa Rica,,,,,,,,,1,,1
,Denmark,3,,,,,,,,,,3
,Ecuador,1,,,,,,,,,,1
,Egypt,2,,1,,,2,,,1,,6
,El Salvador,,,,,,1,,,,,1
,England,1,,1,,,,,,,,2
,Eritrea,,,,,,,,,1,,1
,Ethiopia,,,,,,1,,,,,1
,France,5,,,1,1,2,,,21,,30
,Germany,,,,,,,,,2,,2
,Ghana,1,,1,3,,,,,,,5
,Greece,,,,,,1,,,,,1
,Guyana,,,,,,1,,,,,1
,Hong Kong SAR,8,,,,3,5,,,5,,21
,India,12,,6,3,1,40,,,31,,93
,Indonesia,,,,,,,,,1,,1
,Iran,,,,,,2,,,,,2
,Ireland (Eire),,,1,,,,,,,,1
,Israel,1,,,,,,,,1,,2
,Italy,1,,,,1,,,,3,,5
,Ivory Coast,,,,1,,,,,,,1
,Jamaica,4,,1,,,1,,,2,,8
,Japan,1,,,,,,,,1,,2
,Jordan,,,,,,1,,,1,,2
,Kazakhstan,,,,,,1,,,,,1
,Kenya,,,,,,1,,,,,1
,"Korea, South",3,,1,,,2,,,6,,12
,Kuwait,1,,,,,,,,1,,2
,Laos,1,,,,,,,,,,1
,Lebanon,,,,,,1,,,,,1
,Macao,,,,,,1,,,,,1
,Malaysia,,,1,,,2,,,4,,7
,Mauritius,,,,1,,1,,,,,2
,Mexico,1,,,,,1,,,1,,3
,Netherlands,,,,1,,,,,,,1
,New Zealand,1,,,,,,,,,,1
,Nicaragua,,,,,,1,,,,,1
,Nigeria,15,,7,3,,16,2,,4,,47
,Norway,4,,,,,,,,,,4
,Oman,1,,,,,,,,2,,3
,Pakistan,6,,,2,,3,,,4,,15
,Palestine,,,,,,3,,,,,3
,Peru,1,,,,,1,,,2,,4
,Qatar,1,,,,,1,,,1,,3
,Russia,,,,,,1,,,3,,4
,Rwanda,,,,,,1,,,,,1
,Saudi Arabia,1,,1,1,,5,,,1,,9
,Serbia,1,,,,,,,,,,1
,Singapore,,,,1,,,,,3,,4
,Solomon Islands,,,,,,1,,,,,1
,Somalia,,,,2,,1,,,1,,4
,South Africa,2,,,,,1,,,,,3
,Spain,2,,,,,,,,1,,3
,St Kitts & Nevis,1,,,,,,,,,,1
,St Lucia,,,,,,1,,,,,1
,Sudan Prior,1,,,1,,1,,,,,3
,Sweden,1,,,,,,,,4,,5
,Switzerland,,,,,,1,,,,,1
,Syria,1,,1,,,5,,,,,7
,Taiwan,2,,,,,1,,,1,,4
,Tanzania,,,,,,,,,2,,2
,Thailand,,,,,,2,,,1,,3
,Trinidad Tobago,3,,,,,,,,1,,4
,Turkey,2,,,,,2,,,,,4
,Turks & Caicos Islands,,,,,,1,,,1,,2
,UAE,5,,1,1,,7,,,11,,25
,Uganda,2,,1,,,,,,,,3
,Ukraine,1,,,,,2,,,2,,5
,United Kingdom,9,,2,1,,6,,,2,,20
,USA,13,,3,2,1,9,,,6,1,35
,Venezuela,,,,,,,,,1,,1
,Vietnam,3,,1,,,3,,,7,,14
,Zimbabwe,,,,,,2,,,,,2
,Total - Undergraduate,265,,53,37,11,379,2,,532,1,1280
Graduate,Azerbaidjan,,,,,1,,,,1,,2
,Brazil,1,,,,,,,1,,,2
,China,3,,,,,10,,,51,,64
,France,,,,,,,,,1,,1
,Germany,,,,,,,,,1,,1
,Ghana,,,,,,,1,,,,1
,Hong Kong SAR,,,,,,,,,1,,1
,India,1,,,,,7,,,2,1,11
,Indonesia,,,,,1,,,,,,1
,Iran,2,,,,,2,,,2,1,7
,Israel,,,,,,,,,,1,1
,"Korea, South",,,,,,,1,,,,1
,Malaysia,,,,,2,,,,,,2
,Mexico,,,,,,1,,1,,,2
,Netherlands,,,,,,,,,1,,1
,Nigeria,,,,,,,,,1,1,2
,Pakistan,1,,,,,1,,,1,,3
,Philippines,,,,,,1,,,,,1
,Romania,,,,,,,,1,,,1
,Saudi Arabia,,,,,,2,,,,,2
,Syria,,1,,,,2,,,,,3
,Taiwan,,,,,,,,,1,,1
,Trinidad Tobago,1,,,,,,,,,,1
,USA,1,,,,1,2,1,1,1,1,8
,Vietnam,,,,,,,,,2,,2
,Total - Graduate,10,1,,,5,28,3,4,66,5,122
GRAND TOTAL,,275,1,53,37,16,407,5,4,598,6,1402
